﻿編號,日期,文號,商品名稱,商品規格,陳列銷售或裝設地點,違反規定事由,廠商名稱,廠商地址,商品類別,罰鍰金額(萬)
1,1020102,10100095980,玩具黏土、透明存錢筒,廠牌：XIAGUAITU 型號：TK372,金石堂萬大加盟店,未符合檢驗規定，即逕行輸入國內銷售,泰曄企業社,,T,1
2,1020107,10100127190,三輪滑板車,,家福股份有限公司五甲分公司,未符合檢驗規定，即逕行運出廠場銷售,震順實業有限公司,苗栗縣苑裡鎮山腳里77號,T,1
3,1020107,10100136040,音箱、平板電腦,S60；SkyStar A10,露天拍賣、PCHome商店街,未符合檢驗規定，即逕行輸入國內銷售,偉群資訊社,,B,1
4,1020107,10100141750,平板電腦,WIN PAD-88,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,嚴○○,,B,6.3
5,1020107,10100136150,平板電腦,原道 N90 雙擎 2_16GB,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,吳○○,,B,2
6,1020108,10150046950,平板電腦專用乙太網路卡,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,鄧○○,,B,1
7,1020108,10100109370,輕合金盤型輪圈商品,"型號：1757 規格：16""16x7J",布塞車汽車百貨公司,未符合檢驗規定，即逕行輸入國內銷售,鍛熔社國際有限公司,桃園縣楊梅市高山里高新街101號1樓,M,1
8,1020108,10100143400,平板電腦,艾諾NOVO7精靈2代,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,B,3.3
9,1020108,10100075440,輕合金盤型輪圈,,建中企業社、新焦點麗車坊股份有限公司新竹營業所,未符合檢驗規定，即逕行運出廠場銷售,龍紀鋁製品工業有限公司,桃園縣觀音鄉大同二路17號,M,2.8
10,1020108,10100108740,旅充頭,,PCHome商店街,未符合檢驗規定，即逕行輸入國內銷售,張○○,,B,1
11,1020108,10100129570,三菱除濕機,MJ-180GX,露天拍賣、奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,高○○,,A,2
12,1020108,10100123530,反袖加厚紗布肚衣,P205、P206,愷頓藥品股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,安吉兒國際企業有限公司,台南市中西區仙草里府緯街6號6樓,J,1
13,1020108,10100119520,兒童安全座椅增高墊(塑料+布料),,聯豪百貨商行、金品五金百貨,未符合檢驗規定，即逕行輸入國內銷售,帝航企業有限公司,台中市大雅區清陽二路143號1樓,M,2.3
14,1020108,10100158430,遮光防護濾光板,9A、10A、11A、12A,千隆五金有限公司,未符合檢驗規定，即逕行輸入國內銷售,見利貿易股份有限公司,台北市大同區承德路3段99巷13號1樓,J,9.1
15,1020110,10100127940,BSD專業鋰電池腰掛式擴音機,,PCHome,未符合檢驗規定，即逕行輸入國內銷售,碧盛德實業有限公司,新北市新莊區五工二路86巷33號1樓,B,20
16,1020111,10100159430,USB電源轉接器,,伽威電腦,未符合檢驗規定，即逕行輸入國內銷售,信實環球有限公司,台北市大安區金山南路2段132巷20號5樓,B,1
17,1020111,10100150090,微縮模型,,,未符合檢驗規定，即逕行輸入國內銷售,迷你小鋪有限公司,新竹市中正路107號5樓之5,T,3.2
18,1020115,10100117200,魔術方塊,,露天拍賣、奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,方○○,,T,6.5
19,1020115,10100149720,平板電腦,N101雙擎II、NOVO7烈焰,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,李○○,,B,1.5
20,1020116,10100141680,SAFA錄音筆,V1 4G、V2 4G、R300,匯智數位社,未符合檢驗規定，即逕行輸入國內銷售,瑪鋉科技有限公司,新北市萬里區北基里愛三街4號2樓,B,3
21,1020121,10100143380,計算機,LR1130,承恩百貨行,未符合檢驗規定，即逕行輸入國內銷售,金三九貿易有限公司,台北市士林區延平北路8段2巷236之3號,B,1
22,1020122,10100169930,電源線組,125V 11A 1200W,艮生五金商行,未符合檢驗規定，即逕行運出廠場銷售，且經檢驗不符合,徐○○,,A,25
23,1020122,10100155640,熔接用防護面具、電焊面罩含框、熔接用防護面具(含濾光板),,晉禾五金股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,同安工業股份有限公司,高雄市前鎮區和平二路139號,J,1
24,1020122,10100141080,行動電源,QE-PL201-K,日本橋(哈客)資訊廣場,未符合檢驗規定，即逕行輸入國內銷售,勝眾貿易有限公司,新北市新店區寶橋路235巷16弄6號5樓,B,3.7
25,1020123,10100133090,多功能貼紙,JSE-04D,金玉堂文具批發廣場,未符合檢驗規定，即逕行運出廠場銷售,九達生活禮品股份有限公司,台南市歸仁區一甲里忠義一街62號,T,1
26,1020125,10100166500,汽車用兒童安全座椅增高墊,廠牌：Ganen,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,李○○,,M,1
27,1020125,10100151290,iPhone USB充電頭,,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,郭○○,,B,1
28,1020129,10100137980,數位機上盒,,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,簡○○,,B,1.2
29,1020130,10100146760,電鑽,ID10E,世貿行,未符合檢驗規定，即逕行輸入國內銷售,瑞?有限公司,高雄市仁武區京中2街55巷13號,M,1
30,1020204,10100166490,固齒器,,興鑑有限公司,未符合檢驗規定，即逕行輸入國內銷售,銀紡企業有限公司,新北市中和區中正路880號3樓,T,9.9
31,1020204,10100157360,充電器,,享亮文具,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,1
32,1020204,10100162050,平板電腦,PiPo U1 16G原生ANDROID 4.1.1型、昂達V711 8G型、 ifiveX（16G） 9.7寸IPS型,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,王○○,,B,1.7
33,1020204,10100099130,多用途13公升移動式保溫冷藏箱,,GOHAPPY快樂購物網,未符合檢驗規定，即逕行輸入國內銷售,捷芮國際股份有限公司,桃園縣平鎮市平東路659巷115號2樓,A,1
34,1020206,10100113530,戰鬥圓牌(K.K)、魔術方塊,,禾揚企業社、禾康百貨商行,未符合檢驗規定，即逕行輸入國內銷售,天祿童玩社,,T,1
35,1020208,10100137370,雲端高清播放機,G500A,順發電腦股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,普濟資訊股份有限公司,台北市松山區民權東路3段142號3樓之5,A,20
36,1020218,10100153850,PVC電線,14AWG VW-1,,未符合檢驗規定，即逕行運出廠場銷售,華德電線電纜有限公司,新北市鶯歌區中正路335巷34號,A,1
37,1020218,10100139640,教學用花片,,笑笑笑國際股份有限公司、應有盡有商行有限公司,未符合檢驗規定，即逕行運出廠場銷售,進大塑膠工業股份有限公司,臺南市安南區本原街3段136巷20號,T,1
38,1020218,10100162290,風吹輪仔、ㄤ仔標、溜溜球、響板,,大西洋飲料股份有限公司,未符合檢驗規定，即逕行運出廠場及輸入國內銷售,劍獅文化事業有限公司,台南市安平區延平街35號,T,1
39,1020218,10100150640,行車紀錄器,F500L,金鈴鹿股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,鴻達先科科技有限公司,台中市西屯區福科路328號,B,1
40,1020218,10200004760,迷你熨斗,ZW-700#,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,胡○○,,A,1.5
41,1020218,10100145490,英國NEXT童裝,,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,王○○,,J,1
42,1020218,10100160200,熔接面具,,大順五金行,未符合檢驗規定，即逕行運出廠場銷售,加穎實業有限公司,新北市五股區御史路191-11號,J,1
43,1020220,10100145500,特殊合板,,特力屋屏東分公司,未符合檢驗規定，即逕行運出廠場銷售,僑隆興股份有限公司,台中市烏日區中山路3段176號,J,2.5
44,1020221,10100162000,確動式衝床,,榮志企業有限公司,未符合檢驗規定，即逕行運出廠場銷售,益成工業社,,M,4
45,1020222,10150001730,2.5吋錄得清超強夜視版行車紀錄器,HM-C18,森森購物台,未符合檢驗規定，即逕行輸入國內銷售,倍護實業有限公司,台北市中山區松江路357巷9號1樓,B,3.5
46,1020225,10100158240,開飲機,F-656,有聲有色家電股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,福田國際實業股份有限公司,高雄市鳳山區光遠路34號,A,1
47,1020225,10100157370,太陽眼鏡,OAKLEY 24-302,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,唐○○,,J,1
48,1020225,10200005090,旅行充電器,MOT-V3,長榮通訊行,未符合檢驗規定，即逕行輸入國內銷售,勁業科技有限公司,台中市南屯區大墩11街526號,B,1
49,1020225,10200009750,眼睛防護具,,瑞美書局,未符合檢驗規定，即逕行運出廠場銷售,蕭○○,,J,25
50,1020225,10100155340,節能雙槽洗滌機,ZW-288S,家福股份有限公司桃園內壢分公司,未符合檢驗規定，即逕行輸入國內銷售,百仕達科技有限公司,高雄市左營區重立路10號1樓,A,1
51,1020225,10200002990,Wow-Pen-Joy人體工學電腦有線/無線滑鼠,DELUX M618GL(M618),露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,許○○,,B,1.1
52,1020225,10100172380,汽車用兒童安全座椅增高墊,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,M,2.1
53,1020225,10200008360,Blendtec 果汁機,HP3A、TBD,奇摩拍賣、露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,吳○○,,A,4.5
54,1020227,10100168440,輕合金盤型輪圈,ARMS 1527 14吋,財來發企業有限公司,未符合檢驗規定，即逕行輸入國內銷售,德文企業有限公司,桃園縣中壢市國泰街110號1樓,M,1
55,1020227,10200002330,讀卡機、充電器,SY-682、A1265,金鈴鹿股份有限公司頭份營業所,未符合檢驗規定，即逕行輸入國內銷售,銓嘉有限公司,新北市五股區成泰路2段147巷5-22號,B,1.2
56,1020227,10100124910,音箱、單車音響、變壓器,音樂天使TT-028、TT2、MD08、TD-V26、音樂小鋼砲WS-908RL、插卡憤怒鳥、BX-05、摩鏡共振、雪天使BX-02,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,潘○○,,B,1.1
57,1020301,10100152530,存錢筒,粉彩迷你、音樂公仔兔子、3D立體拼圖,三商行股份有限公司33學堂台南店,未符合檢驗規定，即逕行輸入國內銷售,祐嵥有限公司,台北市內湖區民權東路6段136巷26號1樓,T,1
58,1020301,10100116590,防護眼鏡,,振宇五金股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,振宏眼鏡企業有限公司,嘉義縣民雄鄉中和村社溝45之1號,J,1
59,1020301,10100167530,萬用插頭,KAMERA、CH-158,網路家庭國際資訊股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,佳美能國際貿易有限公司,新北市五股區五權五路20號6樓,A,1
60,1020304,10100168390,半自動迷你雙槽洗衣機,綠精靈牌JT-30S,奇摩購物中心,未符合檢驗規定，即逕行輸入國內銷售,紘駿實業有限公司,台南市安平區育平路206號1樓,A,1.7
61,1020130,10100108290,橡皮擦、手持風扇玩具、冰淇淋吊飾玩具、紋身貼紙、兒童太陽眼鏡A、兒童太陽眼鏡B、太陽眼鏡C-3,,台灣大創百貨股份有限公司大里店,未符合檢驗規定，即逕行輸入國內銷售,台灣大創百貨股份有限公司,桃園縣蘆竹鄉新南路2段162巷5號,T,1.9
62,1020222,10200021190,直排輪鞋,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,沈○○,,M,1
63,1020304,10200005080,輕合金盤型輪圈,,財來發企業有限公司,未符合檢驗規定，即逕行運出廠場銷售,鋐馳工業股份有限公司,桃園觀音鄉觀音工業區榮工南路8號,M,1
64,1020306,10200011820,輕合金盤型輪圈,型號：AT518,,未符合檢驗規定，即逕行運出廠場銷售,富聯輪圈股份有限公司,桃園縣平鎮市東勢里東勢18之2號,M,1
65,1020306,10200008370,SHARP CV-B100除濕機,,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,高○○,,A,1
66,1020311,10200009730,奈奈與小希雙面造型貼紙,,誠品書局宜蘭友愛店興鑑有限公司,未符合檢驗規定，即逕行運出廠場銷售,藝墨文化創意管理有限公司,台北市大安區仁愛路4段2號5樓,T,1.6
67,1020311,10200011800,輪胎,,,將所輸入未符合檢驗規定之商品逕行運出儲存地點,昆億國際貿易有限公司,台中市潭子區大豐一路227之2號,J,20
68,1020311,10200007640,防火漆,EN-PU888,金華油漆行、平和油漆工程行,未符合檢驗規定，即逕行運出廠場銷售，且經檢驗不符合,聖固企業有限公司,高雄市小港區大業北路354號,J,25
69,1020312,10200011030,嬰兒手推車,Britax B-Smart 4輪,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,王○○,,M,1.8
70,1020312,10200007140,人體工學五鍵滑鼠,,,未符合檢驗規定，即逕行輸入國內銷售,星鍊國際有限公司,台北市南港區新民街93號2樓,B,3.5
71,1020312,10200024210,泡棉閃光棒、LED閃光手環,47cm、8cm,一東玩具業有限公司,未符合檢驗規定，即逕行輸入國內銷售,錡麟有限公司,新北市三峽區民族街5巷55號,J,1
72,1020314,10200006950,電冰箱,BI-30UG/S、BI-30U/O、BI-36S/S、BI-36R/S、BI-36U/S、BI-36R/O、BI-36S/F、BI-36S/O、BI-36U/F、BI-36U/O、BI-42S/O、BI-42SD/O、BI-42SD/S、BI-42D/S、BI-42S/S、BI-42SD/F、685/F、685/S、736TR、736TC、700TR、700TC、IC27R、I642/S、I650,,未符合檢驗規定，即逕行輸入國內銷售,德荃企業股份有限公司,台北市大安區復興南路1段205號1樓,A,20
73,1020315,10200026650,平板電腦,艾諾NOVO7 烈焰16G,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,許○○,,B,1
74,1020318,10250012990,音樂天使音箱,UK-2、UK-5、MD-05、MD-05X、MD-06,奇摩網站,未符合檢驗規定，即逕行輸入國內銷售,林○○,,A,1.3
75,1020401,10200028550,小熊、青蛙、小豬存錢筒、讀卡機,,台灣大創股份有限公司台中中港愛買店,未符合檢驗規定，即逕行輸入國內銷售,台灣大創百貨股份有限公司,桃園縣蘆竹鄉新南路2段162巷5號,T,3.1
76,1020402,10200023990,軟夾燈201型、檯燈301型,,俗俗賣商行,未符合檢驗規定，即逕行運出廠場銷售,黃○,,A,1
77,1020411,10200028610,玩具風扇,happy animal綠青蛙、happy animal土色熊、happy animal粉紅豬、happy animal黃色鴨、相機、迷你餅乾、Minifan土色熊、Minifan熊貓,愛麗絲量販店大同店,未符合檢驗規定，即逕行輸入國內銷售,愛麗絲量販店,,T,1
78,1020412,10200026220,電暖水袋,,,未符合檢驗規定，即逕行輸入國內銷售,江○○,,A,1
79,1020412,10200028760,計算機,60149、60134、60138、60145、60148、60038-WE,,未符合檢驗規定，即逕行輸入國內銷售,喜平方有限公司,新北市深坑區北深路3段155巷1號3樓,B,1
80,1020412,10200024410,720單鏡行車記錄器、720雙鏡行車記錄器、曲線美形行車紀錄器、FullHD行車紀錄器,,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,寶安科技有限公司,台中市大甲區甲后路35巷51號,B,1.9
81,1020412,10250016310,絨毛玩具,香蕉猩猩黑色、香蕉猩猩咖啡色、搞怪猴子、搖頭驢灰色、搖頭驢棕色、搖頭驢101忠狗型顏色,咚咚格子舖,未符合檢驗規定，即逕行輸入國內銷售,葉○○,,T,1
82,1020412,10200025280,USB充電器,,茗昇企業社,未符合檢驗規定，即逕行輸入國內銷售,鵬翔貿易商行,,A,1
83,1020415,10200028800,錄音筆,廠牌：亨思特HNSAT,露天拍賣、奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,多米企業社,,B,1
84,1020415,10200026040,有夠省-雙重功能 4G錄音筆+隨身碟錄音隨身碟,型號：T968、容量：4G、8G,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,京達有限公司,桃園縣中壢市龍昌路324巷91號,B,1
85,1020415,10200023220,"SONA 2.5""硬碟播放器",型號：SN-09A,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,孫○○,,A,1
86,1020416,10200028630,太陽眼鏡,品牌：Amor、型號：AT9291,明漾眼鏡行,未符合檢驗規定，即逕行輸入國內銷售,宏大眼鏡商行,,J,1
87,1020416,10200027580,竹蜻蜓,,石碇休息區大西洋股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,富林工藝社,,T,1
88,1020416,10200028410,鉤環,"規格：3/4""白鐵A、中碳B；7/8""白鐵A、中碳B",晉發五金行,未符合檢驗規定，即逕行運出廠場銷售,金達五金企業有限公司,高雄市大寮區大寮里大有一街41號,M,1
89,1020416,10200028900,Apple Ipod Touch 64G,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,B,2
90,1020416,10200028480,小豬存錢筒,,光華文具行,未符合檢驗規定，即逕行輸入國內銷售,卓品企業有限公司,新北市中和區中山路2段356號3樓,J,1
91,1020417,10200028790,極速USB充電器,廠牌：KINYO、型號：CUH-22,強強滾商行,未符合檢驗規定，即逕行輸入國內銷售,視品國際股份有限公司,台北市大安區信義路3段27-3號,A,20
92,1020417,10200028830,滑鼠,PGM-802、POM-323,家福股份有限公司中壢分公司,未符合檢驗規定，即逕行輸入國內銷售,威立達科技股份有限公司,新北市中和區立德街123號7樓,B,1.9
93,1020418,10200028660,切換式電源供應器,型號：PA-1900-05、另一無型號,奇摩商城,未符合檢驗規定，即逕行輸入國內銷售,全品企業社,,A,1
94,1020418,10200028990,汽車用兒童座椅增高墊,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,高○○,,M,1
95,1020418,10250016120,空中飛鼠,UKB-90RF,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,B,1
96,1020418,10200022330,兒童汽車安全座椅,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,蘇○○,,M,1
97,1020419,10200029030,平板電腦,昂達 VX610W 豪華版7吋,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,張○○,,B,1
98,1020419,10200028420,平板電腦,FNF五元素(iFive mini),露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,B,2.8
99,1020419,10200028450,音箱,KD-MN01,PChome商店街,未符合檢驗規定，即逕行輸入國內銷售,威聚科技股份有限公司,新北市三重區重新路5段609巷16號9樓之12,A,1
100,1020419,10200029020,平板電腦,NOVO精靈2代,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,天際貿易有限公司,新北市汐止區民族三路16號8樓,B,2.8
101,1020419,10200028970,錄音筆,K50、K90,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,聶海科技有限公司,嘉義市青年街176號,B,1
102,1020422,10200028520,MP3播放器,LS-668-8G、LS-668-4G、LS-668-1-4GB,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,宥智科技有限公司,台北市內湖區基湖路35巷51號5樓,B,20
103,1020422,10200021740,DIY繽紛禮物貼,,藍國圖書股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,永丰宜企業有限公司,新北市中和區永和路458巷1弄22號1樓,T,1
104,1020422,10200028980,平板電腦,歐恩M2,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,峰昀國際股份有限公司,新北市新莊區中山路1段107號4樓之5,B,1
105,1020423,10250012330,螢光手鐲50入,29cm,高舉商行,未符合檢驗規定，即逕行輸入國內銷售,曾○○,,T,1
106,1020423,10200027800,數位影音光碟機,廠牌：VITO、型號：D360-003,台灣家樂福股份有限公司安平分公司,未符合檢驗規定，即逕行輸入國內銷售,景新科技股份有限公司,桃園縣龜山鄉民生北路1段38之1號5樓,A,20
107,1020423,10200027340,塑膠存錢筒,,國泰世華銀行,未符合檢驗規定，即逕行輸入國內銷售,創郁皮飾有限公司,彰化縣彰化市東芳里永芳路685-16號,T,1.4
108,1020424,10200028960,平板電腦,7吋mini、8吋MX、9.7吋ifiveX,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,遠瀚科技股份有限公司,桃園縣桃園市經國路888號8樓之6,B,2.5
109,1020424,10200028920,濾光板,8、9、10、11、13 FW 2 DIN； 12 ISO 50,源泰五金行、和承五金行、勝錩五金行、紘福五金有限公司,未符合檢驗規定，即逕行輸入國內銷售,惇大企業有限公司,高雄市三民區嫩江街154號,J,1.8
110,1020430,10200027070,無線滑鼠,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,宋○○,,B,1
111,1020430,10200028440,電源供應器,AC轉USB變壓插頭,奇泰電腦維修商行,未符合檢驗規定，即逕行輸入國內銷售,翔龍國際企業有限公司,苗栗縣公館鄉館中村通明街5號1樓,A,1
112,1020430,10200028940,滑鼠,JSCO JNL-009C、JSCO JNL-007C、JSCO JNL-101K,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,1
113,1020430,10200030550,電源轉接器,S1,虹優科技股份有限公司桃園門市,未符合檢驗規定，即逕行輸入國內銷售,虹優科技股份有限公司,台北市中正區八德路1段34號2樓,A,1
114,1020430,10200024020,螢光棒,15(14.5)cm、20cm、35cm,氣球工房、萬鑫夜光百貨館,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,日月光國際企業有限公司,新北市樹林區忠愛街7號4樓,T,1
115,1020507,10200023930,三國戰遊戲牌組,400416,統一超商股份有限公司東寧門市,未符合檢驗規定，即逕行運出廠場銷售,萬榮玩具有限公司,台北市大同區哈密街70號之3樓、1樓,T,1
116,1020507,10200020040,樂樂棒球組、PU安全棒球組、軟式安全球,,遠百企業股份有限公司台中復興分公司,未符合檢驗規定，即逕行運出廠場銷售,勤天實業有限公司,桃園縣中壢市內定里內定二街408號,T,1
117,1020507,10200022450,40L環保小冰箱(無壓縮機),,udnshopping、PChome,未符合檢驗規定，即逕行輸入國內銷售,捷芮國際股份有限公司,桃園縣平鎮市建安里平東路659巷115號,A,1
118,1020507,10200031450,高速TF讀卡機,microSD讀卡機、水晶小透明讀卡器,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,洪○○,,B,1
119,1020507,10250017650,DVD錄放影機,DV-K260R,,未符合檢驗規定，即逕行運出廠場銷售,飛智科技有限公司,桃園縣桃園市中埔六街55號5樓,A,20
120,1020507,10200028620,點陣印表機,JOLIMARK DP320、DP350,惠隆資訊股份有限公司台中分公司,未符合檢驗規定，即逕行輸入國內銷售,欣和豐科技股份有限公司,台北市信義路3段166巷6弄5號1樓,A,20
121,1020508,10200025850,SAST掌上型MP3音響/FM收音機/TF/USB,,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,金世紀國際有限公司,新北市三重區光復路2段87巷10之2號,A,1
122,1020508,10200028950,音樂天使音箱,JH-MD05B、JH-MD-07、MA19、MA19B、MA30、CX-A08、A88、A89,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,巫○○,,A,6.2
123,1020508,10250019680,行動電源,MP-18000,日本橋(哈客)資訊廣場,未符合檢驗規定，即逕行輸入國內銷售,炬垙科技有限公司,台北市中山區南京東路3段118號12樓,A,1
124,1020510,10200028750,鋼製防火門,鋁飾f60A雙扇雙面平板推開鑄鋁防暴門,新竹縣竹北市月光琉璃大樓社區,未依規定限期回收或改正未符合檢驗規定商品,合立興企業股份有限公司,新北市樹林區三俊街18號,M,10
125,1020513,10250019250,迷你隨身喇叭,uk-5,翔曄汽車百貨股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,真實興業有限公司,台中市南區大慶街1段130巷2-1號,A,1
126,1020516,10200032560,交換式電源供應器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,劉○○,,A,1
127,1020516,10200035080,太陽眼鏡,S1036,寶視眼鏡行,未符合檢驗規定，即逕行運出廠場銷售,捷翔眼鏡有限公司,台南市永康區大灣路942巷71弄193號,J,1
128,1020517,10200029040,MP3/MP4,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,李○○,,B,5.2
129,1020520,10200033430,USB變壓器,PM-258,台灣客喜達汽車百貨股份有限公司新竹店,未符合檢驗規定，即逕行輸入國內銷售,台灣客喜達汽車百貨股份有限公司,新北市中和區中山路2段349號2樓,A,1
130,1020520,10200033250,存錢筒,,商賀股份有限公司、商證股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,睿瑜貿易社,,T,1
131,1020521,10200031550,平板電腦,五元素Ifive  MX WIFI、Ifive mini2、NOVO9火線四核、NOVO10英雄雙核、NOVO10神話四核、馳為V99四核、優派N710(8G),露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,9.5
132,1020521,10200034180,電源轉接頭,,金弘笙有限公司,未符合檢驗規定，即逕行輸入國內銷售,亞克科技開發股份有限公司,台中市大里區環中東路6段32號,A,1
133,1020529,10200035100,無線鍵鼠,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,卓○○,,B,1
134,1020603,10200040070,存錢筒,豬頭人身、熊頭人身,,未符合檢驗規定，即逕行輸入國內銷售,詠泰國際事業有限公司,台北市松山區八德路4段245巷56弄22號1樓,T,1
135,1020603,10200036240,MBQ 10吋薄低音喇叭,AW108L,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,林○○,,A,1
136,1020603,10200027060,果汁(調理)機,,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,梁○○,,A,20
137,1020603,10200035560,桐花熊,,苗栗縣大湖地區農會農村休閒酒莊、美角(MEZCA)店,未符合檢驗規定，即逕行運出廠場銷售,駿翔實業有限公司,台北市大同區伊寧街38號1樓,T,1
138,1020604,10200030410,省電燈泡,JTS-23EXD,,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,九泰光電科技有限公司,台中市烏日區光明路216號,A,25
139,1020605,10200038060,揚聲器,HK-2109、HK-2113,好鄰居百貨行白河分店、大同五金百貨商行,未符合檢驗規定，即逕行輸入國內銷售,環光國際貿易有限公司,新北市泰山區中山路2段431巷23號,A,20
140,1020610,10200028780,平板電腦,歌美G2 7吋、歌美G9TM 9.7吋、歌美G6 8吋,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,李○○,,B,5.5
141,1020611,10200028430,節慶兒童用玩具,,,未符合檢驗規定，即逕行輸入國內銷售,志成工藝事業有限公司,新竹縣芎林鄉五龍村富林路1段138巷53號,T,20
142,1020611,10250023260,童裝,短袖套裝、活肩式短袖包屁衣、丹寧吊褲、外套,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,J,1
143,1020613,10200040030,吊式插座,,普利企業社,未符合檢驗規定，即逕行運出廠場銷售,千代實業社,,A,1
144,1020613,10200037880,USB充電器,,金弘笙實業有限公司,未符合檢驗規定，即逕行輸入國內銷售,洺品貿易有限公司,高雄市三民區大豐二路357號12樓,A,1
145,1020613,10200035630,機車輪胎,150/70-13 M/CTL 64S FELFRE、120/70-14 M/CTL 55S FELFRE、90/90-10TL 50J ME1、100/90-10 REINFTL 61J ME5,,未符合檢驗規定，即逕行輸入國內銷售,志仁有限公司,新北市泰山區新五路1段89號,J,8.4
146,1020614,10200039690,魔術音箱,A6021,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,蘇○○,,A,1
147,1020614,10200041720,acer筆電適用變壓器19V 3.42A DC5.5X1.7mm電源供應器65W充電器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,翁○○,,A,1
148,1020614,10200040830,無線鍵鼠,RC11,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,林○○,,B,1
149,1020624,10200042490,3合1充電組,,金弘笙有限公司,未符合檢驗規定，即逕行輸入國內銷售,銓嘉有限公司,新北市淡水區民權路141號3樓,A,1
150,1020625,10200038110,電子口罩/隨身空氣清淨機,AP-01/豆沙包及AP-02/馬蹄條,奇摩網站,未符合檢驗規定，即逕行運出廠場銷售,唐威電子有限公司,台北市南港區忠孝東路7段533號2樓,A,5.7
151,1020620,10200043090,製圖燈,LQ-2002、237、1502,俗俗賣五金商行,未符合檢驗規定，即逕行運出廠場銷售,黃○,,A,1
152,1020624,10200035350,(DIGILION)輸入資料處理機,EasyATM K100,PC home商店街,未符合檢驗規定，即逕行輸入國內銷售,勁成國際股份有限公司,台北市信義區光復南路495號9樓-1,B,1.2
