﻿編號,日期,文號,商品名稱,商品規格,陳列銷售或裝設地點,違反規定事由,廠商名稱,廠商地址,商品類別,罰鍰金額(萬)
1,1010104,10050031770,海美迪高清播放機,HD600A、HD600B,雅虎拍賣,未符合檢驗規定，即逕行輸入國內銷售,鴻偉達科技有限公司,新北市板橋區漢生東路23巷84號1樓,B,2.8
2,1010104,10050045280,6歲創意遊戲、6歲生活數學、6歲準備入學(附貼紙),,風雅頌文化采集(新竹市光華街93之1號),未符合檢驗規定，即逕行運出廠場銷售,企鵝圖書有限公司,台南市新和橫路19號,T,1
3,1010104,10050045670,行車紀錄器,CHICHIAU2.5吋螢幕型110度廣角高畫質,,未符合檢驗規定，即逕行輸入國內銷售,奇巧數位科技有限公司,高雄市三民區九如一路317-1號,B,1
4,1010105,10050045480,裝備玩具組(課長頭套組、俏皮熊熊帽及俏皮熊貓帽),,,未符合檢驗規定，即逕行輸入國內銷售,日商集格股份有限公司台灣分公司,台北市中山區林森北路577號11樓,T,1
5,1010105,10050046230,塑膠存錢筒,,銘鴻文具有限公司(台中市西區大墩路338號),未符合檢驗規定，即逕行輸入國內銷售,新和益食品有限公司,新北市三重區重新路2段33之1號,T,1
6,1010106,10050039650,平板電腦(撲克PAD),BLACK 0,,未符合檢驗規定，即逕行輸入國內銷售,東陽行動股份有限公司,台北市內湖區瑞光路192號7樓之1,B,20
7,1010112,10050044610,塑膠存錢筒(汽水頻)、紋身貼紙(8歲以上),貼紙：WB-206,墊腳石股份有限公司(新竹市中正路38號)、學人書局(龍潭鄉東龍路263號)、同心圓書店(八德市建國路1061號),未符合檢驗規定，即逕行輸入國內銷售,健業玩具社,,T,3.8
8,1010116,10050045300,塞爾號時空紙公仔、摩爾莊園Q版造型公仔,,統一超商股份有限公司南投第44分公司(南投縣集集鎮八張街75號1樓),未符合檢驗規定，即逕行運出廠場銷售,訊想科技股份有限公司,台北市中山區松江路2號9樓-6,T,20
9,1010116,10050046420,USB充電器,,笑笑國際股份有限公司(台南市北門路1段146號),未符合檢驗規定，即逕行輸入國內銷售,徠傑科技股份有限公司,屏東縣內埔鄉內埔村屏光路323號,B,1
10,1010116,10150002180,DVD放影機,AI-1389,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,張○○,,B,1
11,1010116,10150002200,平板電腦,品牌：TaiwanMoblie型號：mypad P1、mypad P2,,未符合檢驗規定，即逕行輸入國內銷售,鑫弘科技有限公司,台北市內湖區陽光路296號2樓,B,20
12,1010116,10050044280,GROOVY GIRlS LANA LADYBUG4 ,,,未符合檢驗規定，即逕行輸入國內銷售,妗婕有限公司,新竹縣橫山鄉新興村10鄰新興街176號,T,2.9
13,1010116,10150001940,環球影音雲端網路視頻高清播放機,,雅虎拍賣,未符合檢驗規定，即逕行輸入國內銷售,馮○○,,B,1
14,1010117,10050044620,行車紀錄器,IBX-500,台興電子企業股份有限公司(台北市館前路2號B16櫃),未符合檢驗規定，即逕行輸入國內銷售,聿鑫有限公司,桃園縣中壢市華仁街68巷29號1樓,B,1.6
15,1010119,10050046600,平板電腦,,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,1.3
16,1010119,10150001360,太陽眼鏡,S-Y-A 291012,正久百貨五金行,未符合檢驗規定，即逕行輸入國內銷售,張老光商行,,J,1
17,1010120,10050045150,讀卡機,,全國五金行(台南市永康區中華路280-53號),未符合檢驗規定，即逕行輸入國內銷售,亞楷有限公司,台中市南屯區永春路5-34號,B,1
18,1010120,10050047410,護目鏡,KM-SAFETY GLASSES、KM-SAFETY GLASSES PC,明鴻五金行(桃園縣八德市興豐路354號),未符合檢驗規定，即逕行運出廠場銷售,金和鋼工業股份有限公司,臺中市太平區永豐路327巷12號,J,1
19,1010120,10150004210,拼字注意趣味識字遊戲卡,,啄木鳥藥局,未符合檢驗規定，即逕行運出廠場銷售,亞虎有限公司,高雄市仁武區仁樂街45號,T,1
20,1010120,10050047750,行動電源,YOOBAO 4800mah,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,楊ＯＯ,,B,1.9
21,1010120,10050044290,太陽眼鏡,A-1/D106、A-3/D106 、C-1/D106、C-2/D106 、C-3/D106,德先股份有限公司台南分公司(台南市中華東路3段360號),未符合檢驗規定，即逕行輸入國內銷售,台灣大創百貨股份有限公司,台北市中山區南京西路1號5樓之7,J,1
22,1010120,10150004610,陶瓷版直髮器,,Yahoo奇摩購物中心,未符合檢驗規定，即逕行輸入國內銷售,傑司特國際股份有限公司,台中市西屯區台中港路3段123號14樓之3,A,1.4
23,1010120,10050044260,搖搖小馬,,雅虎拍賣,未符合檢驗規定，即逕行輸入國內銷售,郭○○,,T,1
24,1010130,10050046410,多媒體播放器,HD600B,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,王○○,,B,1
25,1010130,10050048120,無線滑鼠,雷柏 3500,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,吳○○,,B,1
26,1010130,10150004660,全球通運轉插頭,JG-UTA16,承旺商行、新市五金百貨行、育袋有限公司,未符合檢驗規定，即逕行輸入國內銷售,盈虹企業有限公司,新北市八里區民治街102號,A,1
27,1010203,10050045140,iMAX DVD播放器,9吋LCD攜帶型,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,孫○○,,B,1
28,1010203,10050048250,休閒爐,DH-8816,東騏實業有限公司,未符合檢驗規定，即逕行運出廠場銷售,華得利企業股份有限公司,台南市東區崇善東路49號,M,2.1
